name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/ar/,https://weblate.taler.net/translate/anastasis/glossary/ar/,2022-09-27 19:32:56.503560+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/de/,https://weblate.taler.net/translate/anastasis/glossary/de/,2022-09-27 19:32:56.521512+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/en/,https://weblate.taler.net/translate/anastasis/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/es/,https://weblate.taler.net/translate/anastasis/glossary/es/,2022-09-27 19:32:56.537552+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/fr/,https://weblate.taler.net/translate/anastasis/glossary/fr/,2022-09-27 19:32:56.553898+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/it/,https://weblate.taler.net/translate/anastasis/glossary/it/,2022-09-27 19:32:56.569660+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/pt/,https://weblate.taler.net/translate/anastasis/glossary/pt/,2022-09-27 19:32:56.585545+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.taler.net/projects/anastasis/glossary/ru/,https://weblate.taler.net/translate/anastasis/glossary/ru/,2022-09-27 19:32:56.601419+00:00,,0,0,0.0,0,0.0,0,0
